"#Report of estimated users per AS - Date: 30/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
748,"AS151540","IDNIC-DIGITALNETCOM-AS-ID PT Digital Netcom Solution","ID",1520,0.00,0.0000,752
749,"AS151547","IDNIC-MEGANET-MBPS-AS-ID PT Mitra Bestari Prima Solusi","ID",1490,0.00,0.0000,737
750,"AS24525","SAP-AS-ID PT Solusi Aksesindo Pratama","ID",1468,0.00,0.0000,726
751,"AS38331","ITS-AS-ID-AP Institut Teknologi Sepuluh Nopember","ID",1449,0.00,0.0000,717
752,"AS132676","IDNIC-UNSRI-AS-ID Universitas Sriwijaya","ID",1443,0.00,0.0000,714
753,"AS58376","AKGU-AS-ID PT Angkasa Komunikasi Global Utama","ID",1435,0.00,0.0000,710
754,"AS141920","IDNIC-ABINET-AS-ID PT Andal Berjaya Infomedia","ID",1431,0.00,0.0000,708
755,"AS151503","IDNIC-UWAIS-AS-ID PT Uwais Borneo Group","ID",1429,0.00,0.0000,707
756,"AS141910","IDNIC-GEER-KOMUNIKASI-AS-ID PT Fivendro Mandiri Indonesia","ID",1427,0.00,0.0000,706
757,"AS152083","IDNIC-CIAMISKAB-AS-ID Dinas Komunikasi dan Informatika Kabupaten Ciamis","ID",1419,0.00,0.0000,702
758,"AS149727","IDNIC-PANDAWA-NET-AS-ID PT Pandawa Perkasa Teknologi","ID",1409,0.00,0.0000,697
759,"AS38150","TELNET-AS-ID PT. TIME EXCELINDO","ID",1397,0.00,0.0000,691
760,"AS150933","IDNIC-CMDJNETWORKSOLUTION-AS-ID PT Cmdj Network Solution","ID",1397,0.00,0.0000,691
761,"AS150554","IDNIC-JTIG-AS-ID PT Jaringan Tiang Indonesia Group","ID",1377,0.00,0.0000,681
762,"AS152067","IDNIC-JTS-AS-ID PT Jaringan Teman Sejati","ID",1375,0.00,0.0000,680
763,"AS141893","IDNIC-KAWANUANET-AS-ID PT Kawanua Internet Indonesia","ID",1375,0.00,0.0000,680
764,"AS149702","IDNIC-GO-NET-AS-ID PT Gian Nugraha Teknologi Indonesia","ID",1371,0.00,0.0000,678
765,"AS63500","IDNIC-UNAND-AS-ID Lembaga Pengembangan Teknologi Informasi dan Komunikasi","ID",1358,0.00,0.0000,672
766,"AS141107","IDNIC-LINKGO-AS-ID PT Linkgo Metro Teknologi","ID",1354,0.00,0.0000,670
767,"AS132638","IDNIC-IAIN-WALISONGO-AS-ID IAIN Walisongo Semarang","ID",1348,0.00,0.0000,667
768,"AS150487","IDNIC-NASATEL-AS-ID NASATEL","ID",1344,0.00,0.0000,665
769,"AS58822","IDNIC-UNESA-AS-ID Universitas Negeri Surabaya","ID",1336,0.00,0.0000,661
770,"AS55672","USD-AS-ID Universitas Sanata Dharma","ID",1336,0.00,0.0000,661
771,"AS150218","IDNIC-WMN-AS-ID PT Wijaya Mandiri Network","ID",1330,0.00,0.0000,658
772,"AS131763","IDNIC-TADULAKO-AS-ID Universitas Tadulako","ID",1328,0.00,0.0000,657
773,"AS149699","IDNIC-RSUD-MOEWARDI-AS-ID RSUD Dr Moewardi","ID",1328,0.00,0.0000,657
774,"AS150243","IDNIC-KHALISTAGROUP-ID CV. KHALISTA GROUP","ID",1324,0.00,0.0000,655
775,"AS152008","IDNIC-LINK77-AS-ID PT Link Tujuh Seven","ID",1324,0.00,0.0000,655
776,"AS140404","TERABYTE-AS-ID PT TERABYTE INDONESIA","ID",1322,0.00,0.0000,654
777,"AS133819","CIM-AS-ID PT CITRA INFOMEDIA","ID",1320,0.00,0.0000,653
778,"AS18394","UPI-AS-ID Universitas Pendidikan Indonesia","ID",1320,0.00,0.0000,653
779,"AS139969","JUNINDO-AS-ID PT JUNINDO","ID",1304,0.00,0.0000,645
780,"AS131775","IDNIC-JALANET-AS-ID PT. Jupiter Jala Arta","ID",1302,0.00,0.0000,644
781,"AS38505","GMNUSANTARA-AS-ID PT Graha Multimedia Nusantara","ID",1300,0.00,0.0000,643
782,"AS142321","IDNIC-LSN-AS-ID PT Lintang Samoan Network","ID",1296,0.00,0.0000,641
783,"AS45289","INDOTRANS-AS-ID Indotrans Data, PT","ID",1294,0.00,0.0000,640
784,"AS152081","IDNIC-ZINET-AS-ID PT Zinet Media Nusantara","ID",1290,0.00,0.0000,638
785,"AS140019","IDNIC-UNAI-AS-ID Universitas Advent Indonesia","ID",1288,0.00,0.0000,637
786,"AS151995","IDNIC-WIFIPEDIA-AS-ID PT Wifipedia Sinergi Telematika","ID",1288,0.00,0.0000,637
787,"AS142382","IDNIC-JNHOST-AS-ID PT Klinik Digital Indonesia JNHOST","ID",1284,0.00,0.0000,635
788,"AS140437","MANAKARRANET-AS-ID PT MEDIA MANAKARRA NET","ID",1282,0.00,0.0000,634
789,"AS141913","IDNIC-GMTNET-AS-ID PT Global Media Telekomunikasi Network","ID",1269,0.00,0.0000,628
790,"AS136070","IDNIC-UNSRAT-AS-ID UNIVERSITAS SAM RATULANGI","ID",1269,0.00,0.0000,628
791,"AS38496","CNI-AS-ID PT Cyber Network Indonesia","ID",1267,0.00,0.0000,627
792,"AS150505","IDNIC-DUNIANET-AS-ID PT Dunia Tak Terbatas","ID",1261,0.00,0.0000,624
793,"AS46061","AIM-AS-ID PT. Adi Inti Mandiri","ID",1259,0.00,0.0000,623
794,"AS38754","PRIMENET-AS-ID PRIMEDIA ARMOEKADATA INTERNET, PT.","ID",1253,0.00,0.0000,620
795,"AS152041","IDNIC-KAHAJA-ID PT. KARYA HASTA JAYA","ID",1245,0.00,0.0000,616
796,"AS136847","IDNIC-ALIFTAMA-ID PT. Alif Investama Teknologi Indonesia","ID",1245,0.00,0.0000,616
797,"AS133797","ACSATA-AS-ID PT Rekajasa Akses","ID",1243,0.00,0.0000,615
798,"AS151588","IDNIC-ANALOGI-AS-ID PT Arjuna Lancar Teknologi","ID",1241,0.00,0.0000,614
799,"AS151512","IDNIC-JENIUSNET-AS-ID PT Jenius Lintas Nusantara","ID",1239,0.00,0.0000,613
800,"AS136840","GRAHA-AS-ID PT. Graha Lintas Nusantara","ID",1237,0.00,0.0000,612
801,"AS147076","IDNIC-KOTANET-AS-ID PT Ade Angelin Mulya","ID",1227,0.00,0.0000,607
802,"AS149335","IDNIC-GOGIGA-AS-ID PT Gogiga Media Teknologi","ID",1227,0.00,0.0000,607
803,"AS24211","DETIK-AS-ID PT. Detik Ini JUga","ID",1223,0.00,0.0000,605
804,"AS149674","IDNIC-CLOUDWELL-AS-ID PT Cloudwel Network Indonesia","ID",1223,0.00,0.0000,605
805,"AS137379","IDNIC-DISKOMINFOBEKASIKOTA-AS-ID Diskominfo Kota Bekasi","ID",1221,0.00,0.0000,604
806,"AS63862","PASCALNET-AS-ID PT Pascal Solusi Nusantara","ID",1199,0.00,0.0000,593
807,"AS140482","IDEANET-AS-ID IdeaNet","ID",1195,0.00,0.0000,591
808,"AS141147","IDNIC-SKNET-AS-ID PT Arkananta Global Media","ID",1191,0.00,0.0000,589
809,"AS150968","JARTEL-AS-ID PT Jaringanku Media Telekomunikasi","ID",1189,0.00,0.0000,588
810,"AS56237","UNILA-AS-ID Universitas Lampung","ID",1180,0.00,0.0000,584
811,"AS139365","LINTASJAYA-ID PT PATRIA LINTAS JAYA","ID",1176,0.00,0.0000,582
812,"AS9794","DNET-ID-AP PT. Core Mediatech D-NET","ID",1172,0.00,0.0000,580
813,"AS38765","ESDM-AS-ID Departemen Energi dan Sumber Daya Mineral","ID",1170,0.00,0.0000,579
814,"AS140385","INTITECH-AS-ID PT Inti Tech Indonesia","ID",1168,0.00,0.0000,578
815,"AS149404","IDNIC-CEPATMULTIDATA-AS-ID PT Cepat Multi Data","ID",1168,0.00,0.0000,578
816,"AS142354","SUPERSPACE-AS-ID PT Superspace Teknologi Indonesia","ID",1164,0.00,0.0000,576
817,"AS150204","IDNIC-FASTLINKONEKSI-AS-ID PT Fastlink Koneksi Indonesia","ID",1164,0.00,0.0000,576
818,"AS150265","IDNIC-RACEMEDIA-AS-ID PT Rajawali Bintang Cemerlang Telkomedia","ID",1158,0.00,0.0000,573
819,"AS139946","NICEMEDIA-AS-ID PT. Teknologi Bumi Nusantara","ID",1158,0.00,0.0000,573
820,"AS150553","IDNIC-SITEOONET-AS-ID PT Nusa Jaya Prasetyo","ID",1152,0.00,0.0000,570
821,"AS138136","IDNIC-UNRAM-AS-ID Universitas Mataram","ID",1150,0.00,0.0000,569
822,"AS141641","IDNIC-KOMINFOSBR-AS-ID Pemerintah Provinsi Sumatera Barat","ID",1150,0.00,0.0000,569
823,"AS55687","UNTAN-AS-ID Universitas Tanjungpura","ID",1148,0.00,0.0000,568
824,"AS58396","DETELNETWORKS-ID PT. DEWATA TELEMATIKA","ID",1136,0.00,0.0000,562
825,"AS152391","IDNIC-SHEEPNET-AS-ID PT Sheep Network Teknologi","ID",1136,0.00,0.0000,562
826,"AS141887","IDNIC-SIPRIMA-AS-ID PT Terra Sigma Solusi","ID",1136,0.00,0.0000,562
827,"AS150927","IDNIC-LIMACAHAYAKOTIM-AS-ID PT Lima Cahaya Kotim","ID",1128,0.00,0.0000,558
828,"AS138828","TELIO-AS-ID PT TELIO INTI NUSA","ID",1102,0.00,0.0000,545
829,"AS134614","IDNIC-UNHAS-AS-ID Universitas Hasanuddin","ID",1096,0.00,0.0000,542
830,"AS63510","UNSYIAH-AS-ID Syiah Kuala University Unsyiah","ID",1087,0.00,0.0000,538
831,"AS138119","INTEGRASIA-AS-ID PT Integra Kreasitama Solusindo","ID",1081,0.00,0.0000,535
832,"AS139443","IDNIC-ITNY-AS-ID Institut Teknologi Nasional Yogyakarta","ID",1073,0.00,0.0000,531
833,"AS149949","IDNIC-UNIVMULAWARMAN-AS-ID Universitas Mulawarman","ID",1065,0.00,0.0000,527
834,"AS152005","IDNIC-SOULTAN-AS-ID PT Soultan Network Indonesia","ID",1057,0.00,0.0000,523
835,"AS152004","IDNIC-TUJUHFONDASI-AS-ID PT Tujuh Fondasi Teknologi","ID",1049,0.00,0.0000,519
836,"AS149891","IDNIC-MAEJIN-AS-ID PT Maejin Karya Media","ID",1049,0.00,0.0000,519
837,"AS55697","USU-AS-ID Universitas Sumatera Utara","ID",1047,0.00,0.0000,518
838,"AS38523","SISNET-ID PT. SRIWIJAYA INTERNET SERVICES","ID",1047,0.00,0.0000,518
839,"AS141104","PRONETMEDIA-AS-ID PT Pro Net Media","ID",1045,0.00,0.0000,517
840,"AS152017","IDNIC-DIGTELTECH-AS-ID PT Digtel Tech Solutions","ID",1031,0.00,0.0000,510
841,"AS141628","SAPULIDI-NET-AS-ID PT Sapu Lintas Digital","ID",1027,0.00,0.0000,508
842,"AS141097","IDNIC-LCA-AS-ID PT Lintas Citra Abadi","ID",1023,0.00,0.0000,506
843,"AS132653","B-LINK-AS-ID PT Transdata Sejahtera","ID",1021,0.00,0.0000,505
844,"AS151992","IDNIC-JCN-AS-ID PT Jet Cyber Network Nusantara","ID",1017,0.00,0.0000,503
845,"AS137384","IDNIC-UMPURWOKERTO-AS-ID Universitas Muhammadiyah Purwokerto","ID",1015,0.00,0.0000,502
846,"AS58474","MANGONET-AS-ID PT. MATRIXNET GLOBAL INDONESIA","ID",1013,0.00,0.0000,501
847,"AS140465","IDNIC-AGN-AS-ID PT Andalas Global Network","ID",1003,0.00,0.0000,496
848,"AS141671","IDNIC-ZEUSS-AS-ID PT Samudera Kilat Indonesia","ID",1003,0.00,0.0000,496
849,"AS141965","IDNIC-PSNKOTA-AS-ID Diskominfo Kota Pasuruan","ID",990,0.00,0.0000,490
850,"AS141125","RADMILA-AS-ID PT Radmila Pratama Multireka","ID",980,0.00,0.0000,485
851,"AS150256","IDNIC-IJDN-AS-ID PT Interkoneksi Jaringan Data Nusantar","ID",980,0.00,0.0000,485
852,"AS38527","MLINK-AS-ID JAWA POS NATIONAL NETWORK MEDIALINK, PT","ID",980,0.00,0.0000,485
853,"AS45304","PETRA-AS-ID PetraNet, Surabaya, Indonesia","ID",980,0.00,0.0000,485
854,"AS136843","IDNIC-DISKOMINFOSMG-AS-ID Dinas Komunikasi dan Informatika Pemerintah Kota Semarang","ID",978,0.00,0.0000,484
855,"AS134623","DNA-AS-ID PT. DIGITAL NETWORK ANTANUSA","ID",976,0.00,0.0000,483
856,"AS149881","IDNIC-WIKAPLUS-ID PT. WIKAPLUS GLOBAL NUSANTARA","ID",958,0.00,0.0000,474
857,"AS149965","IDNIC-TOBAJAYA-ID PT. TOBA JAYA NET","ID",956,0.00,0.0000,473
858,"AS58818","IDNIC-UMY-AS-ID Universitas Muhammadiyah Yogyakarta","ID",954,0.00,0.0000,472
859,"AS132642","IDNIC-UAD-AS-ID Universitas Ahmad Dahlan","ID",954,0.00,0.0000,472
860,"AS133811","IBST-AS-ID PT Inti Bangun Sejahtera, tbk","ID",954,0.00,0.0000,472
861,"AS147117","IDNIC-BLACKFAOS-AS-ID PT Blackfaos Data Nusantara","ID",954,0.00,0.0000,472
862,"AS17884","UNINET-AP PT. Uninet Media Sakti ISP","ID",946,0.00,0.0000,468
863,"AS150941","IDNIC-DTTRANS-AS-ID PT Duta Trans Nusantara Network","ID",934,0.00,0.0000,462
864,"AS63879","IDNIC-UINSGD-AS-ID UIN Sunan Gunung Djati Bandung","ID",930,0.00,0.0000,460
865,"AS139417","IWEKA-AS-ID PT Iweka Digital Solution","ID",930,0.00,0.0000,460
866,"AS138892","IDNIC-PADANGKOTA-AS-ID Pemerintah Kota Padang","ID",930,0.00,0.0000,460
867,"AS138805","IDNIC-KOMINFO-MALANGKOTA-AS-ID Dinas Komunikasi dan Informatika Kota Malang","ID",926,0.00,0.0000,458
868,"AS24537","PDA-AS-ID PT Paket Data Andal","ID",922,0.00,0.0000,456
869,"AS56260","PASCAL-AS-ID PT Pascal Indonesia","ID",920,0.00,0.0000,455
870,"AS140026","TIMORNET-AS-ID PT. KUPANG INTERMEDIA","ID",907,0.00,0.0000,449
871,"AS136074","SARANACIPTAKOMUNIKASI-AS-ID PT. Sarana Cipta Komunikasi","ID",907,0.00,0.0000,449
872,"AS142387","IDNIC-IJE-AS-ID PT Integrasi Jaringan Ekosistem","ID",905,0.00,0.0000,448
873,"AS141952","IDNIC-LINKKITA-AS-ID PT Link Kita Teknologi","ID",901,0.00,0.0000,446
874,"AS152429","IDNIC-ERNID-AS-ID PT Era Network Indonesia","ID",901,0.00,0.0000,446
875,"AS150972","ABINET-AS-ID PT Andal Berjaya Infomedia","ID",899,0.00,0.0000,445
876,"AS142360","IMUN-AS-ID PT Internet Mulia Untuk Negeri","ID",885,0.00,0.0000,438
877,"AS142327","IDNIC-IPN-AS-ID PT Internet Prima Nusantara","ID",877,0.00,0.0000,434
878,"AS149715","IDNIC-GANAS-AS-ID PT Giga Network Solusindo","ID",873,0.00,0.0000,432
879,"AS45316","IDNIC-KKI-AS-ID Kantor Komunikasi Dan Informatika Kota Bogor","ID",867,0.00,0.0000,429
880,"AS140388","IDNIC-GARISWAKTU-AS-ID PT. Garis Waktu Kita","ID",867,0.00,0.0000,429
881,"AS149754","GLOBALCITRA-AS-ID PT Global Citra Teknologi","ID",857,0.00,0.0000,424
882,"AS150985","YADICA-AS-ID PT Yadica Multimedia Nusantara","ID",843,0.00,0.0000,417
883,"AS24209","INTERMEDIANET-AS-ID PT. Inter Media Lintas Nusa","ID",841,0.00,0.0000,416
884,"AS137311","KINEZ-AS-ID PT. KINEZ CREATIVE SOLUTIONS","ID",841,0.00,0.0000,416
885,"AS150221","IDNIC-SMARTLINK-AS-ID PT Smartlink Multimedia Network","ID",841,0.00,0.0000,416
886,"AS136067","IDNIC-BANTUL-ID Dinas Komunikasi dan Informatika","ID",831,0.00,0.0000,411
887,"AS4434","ERX-RADNET1-AS PT Rahajasa Media Internet","ID",829,0.00,0.0000,410
888,"AS152080","IDNIC-FIXYSINERGI-AS-ID PT Fixy Sinergi Nusantara","ID",827,0.00,0.0000,409
889,"AS139957","IDNIC-DISKOMINFOTIKPROVLAMPUNG-AS-ID Dinas Komunikasi Informatika dan Statistik Provinsi Lampung","ID",825,0.00,0.0000,408
890,"AS150187","IDNIC-JOGLO-AS-ID PT Indo Teknologi Konstruksi","ID",825,0.00,0.0000,408
891,"AS139442","IDNIC-KEMENKUMHAM-AS-ID KEMENTERIAN HUKUM DAN HAK ASASI MANUSIA","ID",823,0.00,0.0000,407
892,"AS149938","IDNIC-ATHANET-AS-ID PT Atha Internet Nusantara","ID",821,0.00,0.0000,406
893,"AS38526","IDNIC-PEMKOTYK-AS-ID Dinas Komunikasi Informatika dan Persandian Kota Yogyakarta","ID",821,0.00,0.0000,406
894,"AS149697","GIS-AS-ID PT Global Internet Solusindo","ID",816,0.00,0.0000,404
895,"AS149671","IDNIC-WONOARTO-AS-ID PT Wonoarto Media Nusantara","ID",814,0.00,0.0000,403
896,"AS131759","IDNIC-WDS-AS-ID PT. Web Data Solusindo","ID",806,0.00,0.0000,399
897,"AS141076","IDNIC-ARTHAMAS-AS-ID PT. Arthamas Cipta","ID",806,0.00,0.0000,399
898,"AS132660","IDNIC-UNG-AS-ID Universitas Negeri Gorontalo","ID",804,0.00,0.0000,398
899,"AS140456","IDNIC-ERANYACLOUD-AS-ID PT Era Awan Digital","ID",800,0.00,0.0000,396
900,"AS150919","IDNIC-TRINITY-AS-ID PT Trinity Media Indonesia","ID",798,0.00,0.0000,395
901,"AS46045","SIAK-AS-ID PD Sarana Pembangunan Siak","ID",796,0.00,0.0000,394
902,"AS24200","CAKRAMEDIA-AS-ID PT. Cakramedia Indocyber","ID",792,0.00,0.0000,392
903,"AS149898","IDNIC-RETBIZZ-AS-ID PT Retbizz Exabit Indonesia","ID",786,0.00,0.0000,389
904,"AS201341","CENTURION-INTERNET-SERVICES","ID",780,0.00,0.0000,386
905,"AS131779","IDNIC-BDSI-DPR-AS-ID Bidang Data dan Sarana Informasi BDSI Sekjen DPR RI","ID",780,0.00,0.0000,386
906,"AS38060","BIZNET-IXP-INA-AP Biznet NAP - Internet Exchange Provider","ID",778,0.00,0.0000,385
907,"AS136885","BIMATEK-AS-ID PT BINTANG MATARAM TEKNOLOGI","ID",778,0.00,0.0000,385
908,"AS17725","PHEONWJ-AS-ID Pertamina Hulu Energi ONWJ","ID",778,0.00,0.0000,385
909,"AS142349","IDNIC-DISKOMINFO-MOJOKERTOKAB-AS-ID Dinas Komunikasi dan Informatika Kabupaten Mojokerto","ID",774,0.00,0.0000,383
910,"AS138074","WOWNET-AS-ID PT. Wowrack Cepat Teknologi Nusantara","ID",774,0.00,0.0000,383
911,"AS152054","IDNIC-A2NET-AS-ID PT Mahato Lintas Buana","ID",774,0.00,0.0000,383
912,"AS151566","IDNIC-RJM-AS-ID PT Risky Jaya Multimedia","ID",774,0.00,0.0000,383
913,"AS139455","MIKROLINK-AS-ID PT Mikro Mulia Agung Sentosa","ID",774,0.00,0.0000,383
914,"AS45312","MLD-ID PT MEDIA LINTAS DATA","ID",772,0.00,0.0000,382
915,"AS141961","IDNIC-TUM-AS-ID PT Traharja Utama Mandiri","ID",768,0.00,0.0000,380
916,"AS38761","SPM-AS-ID PT. Sakti Putra Mandiri","ID",766,0.00,0.0000,379
917,"AS149345","IDNIC-HAJINET-AS-ID PT Karya Aneka Persada","ID",760,0.00,0.0000,376
918,"AS147133","IDNIC-JMS-AS-ID PT Jafati Mitra Solusindo","ID",758,0.00,0.0000,375
919,"AS135484","BEST-AS-ID PT. Bentang Selaras Teknologi","ID",758,0.00,0.0000,375
920,"AS139432","IDNIC-BOGORKAB-AS-ID Diskominfo Kab. Bogor","ID",752,0.00,0.0000,372
921,"AS138059","IDNIC-PEMKAB-PURWOREJO-AS-ID PEMERINTAH KABUPATEN PURWOREJO","ID",750,0.00,0.0000,371
922,"AS142363","IDNIC-RSUPPROFKANDOU-AS-ID RSUP Prof Kandou","ID",750,0.00,0.0000,371
923,"AS63490","IDNIC-ARTHANET-AS-ID PT Artha Media Lintas Nusa","ID",750,0.00,0.0000,371
924,"AS152349","IDNIC-MNINET-AS-ID PT Majapahit Network Indonesia","ID",748,0.00,0.0000,370
925,"AS139934","IDNIC-SKYNETNETWORKBERSAMA-AS-ID PT Skynet Network Bersama","ID",748,0.00,0.0000,370
926,"AS55256","NETSKOPE","ID",746,0.00,0.0000,369
927,"AS46057","UMM-AS-ID Universitas Muhammadiyah Malang","ID",732,0.00,0.0000,362
928,"AS147159","IDNIC-BEIBI-AS-ID PT Beibi Cemerlang Indonesia","ID",732,0.00,0.0000,362
929,"AS38764","POLRI-AS-ID MARKAS BESAR KEPOLISIAN REPUBLIK INDONESIA","ID",732,0.00,0.0000,362
930,"AS151575","IDNIC-JELAJAHID-AS-ID PT Jelajah Kreasi Informatika","ID",730,0.00,0.0000,361
931,"AS151571","IDNIC-KLIKSPOT-AS-ID PT Klikspot Telekomunikasi Indonesia","ID",727,0.00,0.0000,360
932,"AS140389","IDNIC-DBIZ-AS-ID PT Dewa Bisnis Digital","ID",727,0.00,0.0000,360
933,"AS149716","IDNIC-MAHAKAMGLOBALMEDIA-AS-ID PT Mahakam Global Media","ID",725,0.00,0.0000,359
934,"AS137287","IDNIC-PEMDAKAB-BEKASI-AS-ID DINAS KOMUNIKASI DAN INFORMATIKA KAB. BEKASI","ID",725,0.00,0.0000,359
935,"AS140004","IDNIC-DISKOMINFOTIKKOTABLITAR-AS-ID DINAS KOMUNIKASI INFORMATIKA DAN STATISTIK KOTA BLITAR","ID",723,0.00,0.0000,358
936,"AS142305","IDNIC-GLOBUSNET-AS-ID PT Globus Melia Indotama","ID",717,0.00,0.0000,355
937,"AS139940","IDNIC-SAMPANGKAB-AS-ID Dinas Komunikasi dan Informatika Kabupaten Sampang","ID",715,0.00,0.0000,354
938,"AS131703","IDNIC-UNJ-AS-ID Universitas Negeri Jakarta","ID",713,0.00,0.0000,353
939,"AS142323","IDNIC-JARPATINDO-AS-ID PT Jaringan Cepat Indonesia","ID",711,0.00,0.0000,352
940,"AS46051","CITRA-AS-ID PT JEMBATAN CITRA NUSANTARA","ID",705,0.00,0.0000,349
941,"AS24210","ANGKASAWAVE-AS-ID Angkasa Sarana Teknik Komunikasi PT","ID",697,0.00,0.0000,345
942,"AS151590","IDNIC-PANDAWAGLOBAL-AS-ID PT Pandawa Global Telematika","ID",697,0.00,0.0000,345
943,"AS59149","TUJUHDELAPANSEMBILANNET-AS-ID PT. TUJUH DELAPAN SEMBILAN NET","ID",693,0.00,0.0000,343
944,"AS151011","IDNIC-DISKOMINFO-KUTAI-AS-ID Dinas Komunikasi, Informatika, Statistik dan Persandian Kabupaten Kutai Timur","ID",685,0.00,0.0000,339
945,"AS64026","IDNIC-CIREBONKAB-AS-ID Pemerintah Kabupaten Cirebon","ID",681,0.00,0.0000,337
946,"AS45318","IDNIC-ITERA-AS-ID Institut Teknologi Sumatera","ID",681,0.00,0.0000,337
947,"AS131709","IDNIC-UNSOED-AS-ID PENGGUNA DIKS PTH UNSOED","ID",677,0.00,0.0000,335
948,"AS138106","LTN-AS-ID PT Lintas Telematika Nusantara","ID",673,0.00,0.0000,333
949,"AS141116","IDNIC-RIYOZHA-AS-ID PT Riyozha Telekomunikasi Indonesia","ID",669,0.00,0.0000,331
950,"AS58824","IDNIC-UNIMED-AS-ID Universitas Negeri Medan","ID",665,0.00,0.0000,329
951,"AS63873","MAGNET-AS-ID PT Mitra Akses Globalindo","ID",661,0.00,0.0000,327
952,"AS151591","IDNIC-CAKRANET-AS-ID PT Cakra Techno Gemilang","ID",657,0.00,0.0000,325
953,"AS131757","IDNIC-CYBERK-AS-ID Koperasi PRIMKOKAS","ID",655,0.00,0.0000,324
954,"AS151505","IDNIC-INNET-AS-ID PT Iktiar Doa Tawakal","ID",655,0.00,0.0000,324
955,"AS150915","IDNIC-BGPWESTKAL-AS-ID PT Borneo Global Persada","ID",653,0.00,0.0000,323
956,"AS45710","CHOICENET-AS-ID Yudhawira Khatulistiwa, PT","ID",647,0.00,0.0000,320
957,"AS138806","IDNIC-KOMINFOKULONPROGO-AS-ID Dinas Komunikasi dan Informatika Kabupaten Kulon Progo","ID",645,0.00,0.0000,319
958,"AS131711","ORANGE-ISP-AS-ID PT Global Teknologi Teraindo","ID",645,0.00,0.0000,319
959,"AS139427","VERDNETWORK-AS-ID PT Lintas Persada Optika","ID",641,0.00,0.0000,317
960,"AS38144","JALAWAVE-AS-ID PT Jalawave Cakrawala","ID",639,0.00,0.0000,316
961,"AS141612","IDNIC-DUAAKSES-AS-ID PT Mukti Dua Bersama","ID",636,0.00,0.0000,315
962,"AS45708","SURABAYA-AS-ID Pemerintah Kota Surabaya","ID",634,0.00,0.0000,314
963,"AS134633","IDNIC-AHU-AS-ID Direktorat Jenderal Administrasi Hukum Umum","ID",632,0.00,0.0000,313
964,"AS63497","ARANANETWORK-AS-ID PT. Arana Teknologi Indonesia","ID",630,0.00,0.0000,312
965,"AS149687","IDNIC-SYAWALNET-AS-ID PT Syawal Atlantik System","ID",630,0.00,0.0000,312
966,"AS45146","RAJASA-AS-ID-AP PT. Raja Sepadan Abadi","ID",628,0.00,0.0000,311
967,"AS151536","IDNIC-FELIXNET-AS-ID PT Kahuripan Makmur Sentosa","ID",626,0.00,0.0000,310
968,"AS139935","IDNIC-RSUDRSOETOMO-AS-ID RSU DR. SOETOMO","ID",626,0.00,0.0000,310
969,"AS18051","JARDIKNAS-AS-AP Pustekkom","ID",622,0.00,0.0000,308
970,"AS56255","TRANSTECH-AS-ID PT Transtech Communication Media","ID",620,0.00,0.0000,307
971,"AS141633","IDNIC-UHO-AS-ID Universitas Halu Oleo","ID",620,0.00,0.0000,307
972,"AS138088","GRATELINDO-AS-ID PT. Gratelindo Lintas Global","ID",616,0.00,0.0000,305
973,"AS141048","IDNIC-KUNINGANKAB-AS-ID Dinas Komunikasi Dan Informatika Kabupaten Kuningan","ID",616,0.00,0.0000,305
974,"AS45658","SURYACITRA-ID SCTV Tower - Senayan City","ID",612,0.00,0.0000,303
975,"AS149897","TARA-NET-AS-ID PT Amanusa Telemedia Mahardika","ID",612,0.00,0.0000,303
976,"AS152438","IDNIC-BTELIN-ID PT BARAYA TELEKOMUNIKASI INDONESIA","ID",610,0.00,0.0000,302
977,"AS136104","IDNIC-IAINIMAMBONJOL-AS-ID IAIN Imam Bonjol Padang","ID",610,0.00,0.0000,302
978,"AS140006","IDNIC-RSKARIADI-AS-ID RSUP DR KARIADI","ID",608,0.00,0.0000,301
979,"AS151529","IDNIC-FIBERONE-AS-ID PT Jaringan Fiberone Indonesia","ID",606,0.00,0.0000,300
980,"AS55691","UMN-AS-ID Universitas Multimedia Nusantara","ID",602,0.00,0.0000,298
981,"AS134627","IDNIC-UKSW-AS-ID Universitas Kristen Satya Wacana","ID",598,0.00,0.0000,296
982,"AS149880","IDNIC-IDNU-AS-ID PT Interkoneksi Data Nusantara","ID",592,0.00,0.0000,293
983,"AS59147","IDNIC-DRUPADI-AS-ID PT. Drupadi Prima","ID",590,0.00,0.0000,292
984,"AS9009","M247","ID",582,0.00,0.0000,288
985,"AS150476","IDNIC-TRAVELWIFI-AS-ID PT Republik Teknologi Kreasi Negeri","ID",578,0.00,0.0000,286
986,"AS137374","IDNIC-PROVBALI-AS-ID Dinas Komunikasi, Informatika dan Statistik Provinsi Bali","ID",570,0.00,0.0000,282
987,"AS138816","IDNIC-BANJARKAB-AS-ID Pemerintah Kabupaten Banjar","ID",570,0.00,0.0000,282
988,"AS24204","SATNETCOM-AS-ID Satnetcom Balikpapan PT.","ID",570,0.00,0.0000,282
989,"AS134641","IDNIC-MAGETANKAB-AS-ID PEMERINTAH KABUPATEN MAGETAN","ID",562,0.00,0.0000,278
