"#Report of estimated users per AS - Date: 01/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
772,"AS136318","INLP-AS-IN Inter Net Ly Private Limited","IN",4073,0.00,0.0001,1283
773,"AS140137","STARPLNT-AS-IN Starplanet Technovision Private Limited","IN",4050,0.00,0.0001,1276
774,"AS141525","INETCOMM-AS-IN Inet Communication Internet Service Provider","IN",4031,0.00,0.0001,1270
775,"AS137591","ITECHHIVE-AS ITECH HIVE PVT. LTD","IN",4000,0.00,0.0001,1260
776,"AS136338","TRIVOZ-AS Trivoz Digital Networks Pvt Ltd","IN",3993,0.00,0.0001,1258
777,"AS137152","APNETCOM-AS Ap Netcom Services","IN",3981,0.00,0.0001,1254
778,"AS133272","SPHIERINFOTECH-AS Sphier Infotech Private Limited","IN",3971,0.00,0.0001,1251
779,"AS138235","AIRNETZ-AS-IN Airnetz Broadband Services Private Limited","IN",3971,0.00,0.0001,1251
780,"AS137667","SUSONIC-AS Super Sonic Internet Pvt Ltd","IN",3965,0.00,0.0001,1249
781,"AS136289","BBRGCOM-AS-IN Bbrg Communiction And Internet Pvt Ltd","IN",3942,0.00,0.0001,1242
782,"AS136677","BASAK-AS Basak Telecom Private Limited","IN",3936,0.00,0.0001,1240
783,"AS142524","POEMTECHN-AS Poem Techno Pvt Ltd","IN",3930,0.00,0.0001,1238
784,"AS136279","GLO1-AS-IN Glo Internet Services Pvt Ltd","IN",3927,0.00,0.0001,1237
785,"AS142447","AIR24-AS Air24 Network Opc Private Limited.","IN",3908,0.00,0.0001,1231
786,"AS150022","METAWAVES-AS-IN METAWAVES PVT LTD","IN",3904,0.00,0.0001,1230
787,"AS140127","NETWALA-AS-IN Internetwala It Services Pvt Ltd","IN",3895,0.00,0.0001,1227
788,"AS134042","MAHAMEDIACOMLLP-AS-IN MAHA Mediacom LLP","IN",3892,0.00,0.0001,1226
789,"AS135866","LUCKYAIR-AS Lucky Airnet Pvt Ltd.","IN",3882,0.00,0.0001,1223
790,"AS149267","TELEMANT-AS-IN Telemantrra Sales Corporation Private Limited","IN",3882,0.00,0.0001,1223
791,"AS59193","D3079306AFIN-AS IIT Hyderabad","IN",3866,0.00,0.0001,1218
792,"AS151101","SPHATIKNP-AS-IN Sphatik Network Private Limited","IN",3863,0.00,0.0001,1217
793,"AS135874","MLCINTER-AS Mlcinternet Pvt Ltd","IN",3860,0.00,0.0001,1216
794,"AS150034","FOFO-AS-IN FOFO NETWORKS PVT LTD","IN",3854,0.00,0.0001,1214
795,"AS135815","NETREXO-AS Netrexo Communications Private Limited","IN",3838,0.00,0.0001,1209
796,"AS135775","PDSPL-AS Proline Datatech Services Pvt. Ltd.","IN",3812,0.00,0.0001,1201
797,"AS132166","RIDA-AS-AP Rida Communication Private Limited","IN",3812,0.00,0.0001,1201
798,"AS133710","VISHWA-AS-IN VISHWAKARMA BROADBAND PRIVATE LIMITED","IN",3809,0.00,0.0001,1200
799,"AS135183","INSTANET-AS-IN Instalinks","IN",3806,0.00,0.0001,1199
800,"AS137098","DNSPL-AS Delix Net Solution Pvt. Ltd","IN",3806,0.00,0.0001,1199
801,"AS138794","DEENETIN-AS-IN Deenet Internet Services Pvt Ltd","IN",3796,0.00,0.0001,1196
802,"AS135768","CREATIVE-AS Creative Broadband Services Pvt. Ltd.","IN",3787,0.00,0.0001,1193
803,"AS137627","NEXTELIN-AS-IN Nextel Communications India Pvt Ltd","IN",3758,0.00,0.0001,1184
804,"AS134262","GULBARGAMEGASPEED-AS GULBARGA MEGA SPEED PRIVATE LIMITED","IN",3727,0.00,0.0001,1174
805,"AS137135","AIRWAYG-AS Pc Care Airway Infratel Private Limited","IN",3723,0.00,0.0001,1173
806,"AS56056","AMITY-IN Sector 125","IN",3720,0.00,0.0001,1172
807,"AS132988","VENESSA-AS Venessa Internet Pvt Ltd","IN",3698,0.00,0.0001,1165
808,"AS147195","VAIDIK-AS-IN VAIDIK NETSOL OPC PVT LTD","IN",3695,0.00,0.0001,1164
809,"AS139521","PADMNET-AS Padmnet Broadband Service Pvt. Ltd.","IN",3692,0.00,0.0001,1163
810,"AS132978","AISIPL-AS Airline Internet Solutions India Private Limited","IN",3685,0.00,0.0001,1161
811,"AS147201","MNETPLUS-AS-IN M NETPLUS COMMUNICATION SERVICES PVT LTD","IN",3685,0.00,0.0001,1161
812,"AS136322","GIGACAST-AS-IN Gigacast Network Pvt Ltd","IN",3676,0.00,0.0001,1158
813,"AS147254","MAHALAXMI-AS-IN Mahalaxmi Communication","IN",3641,0.00,0.0001,1147
814,"AS141334","SKYNET1-AS Skynet Digital Services Pvt. Ltd.","IN",3634,0.00,0.0001,1145
815,"AS139524","ACNFP-AS A C N Fiber Private Limited","IN",3628,0.00,0.0001,1143
816,"AS138760","BHARATCO-AS Bharat Computers","IN",3615,0.00,0.0001,1139
817,"AS55507","TEJAYS-AS Tejays Dynamic Limited","IN",3615,0.00,0.0001,1139
818,"AS142520","NPOINT-AS-IN North Point Services Pvt Ltd","IN",3603,0.00,0.0001,1135
819,"AS134305","SVCPL-AS Sampath Venkateswara Communications Pvt Ltd.","IN",3596,0.00,0.0001,1133
820,"AS141319","NETHUB-AS Net Hub","IN",3593,0.00,0.0001,1132
821,"AS149582","VRITECH-AS-IN VRINDA TECHNOLOGY","IN",3574,0.00,0.0001,1126
822,"AS138221","YNETT-AS-IN Ynet Telecom Solutions","IN",3574,0.00,0.0001,1126
823,"AS139555","ABROCOMM-AS-IN Abronics Communications Pvt Ltd","IN",3571,0.00,0.0001,1125
824,"AS137154","SKYONLIN-AS Skyonline Technosystem Private Limited","IN",3565,0.00,0.0001,1123
825,"AS133238","KSKBROADB-AS-IN KSK BROADBAND PRIVATE LIMITED","IN",3530,0.00,0.0001,1112
826,"AS142498","AJINKYA20-AS AJINKYA INTERNET PVT LTD","IN",3504,0.00,0.0001,1104
827,"AS136294","DECIBEL-AS-IN Decibel Networks Private Limited","IN",3495,0.00,0.0001,1101
828,"AS150031","SSBSPL-AS-IN SHREE SAI BROADBAND SERVICES PRIVATE LIMITED","IN",3476,0.00,0.0001,1095
829,"AS59169","KNDG-AS KNGD INFOSYS PVT LTD","IN",3460,0.00,0.0001,1090
830,"AS36692","OPENDNS","IN",3447,0.00,0.0001,1086
831,"AS134789","PTPL-AS-AP PRAMODANJALI TECHNOLOGIES PRIVATE LIMITED","IN",3441,0.00,0.0001,1084
832,"AS149551","CDTPL-AS-IN CONFIAR DIGITAL TECHNOLOGIES PRIVATE LIMITED","IN",3431,0.00,0.0001,1081
833,"AS139557","ABISNETW-AS-IN Abis Badlapur Network Private Limited","IN",3431,0.00,0.0001,1081
834,"AS141340","IITM-AS IIT Madras","IN",3409,0.00,0.0001,1074
835,"AS138278","NIKITABR-AS-IN Nikita Broadband Pvt. Ltd.","IN",3400,0.00,0.0001,1071
836,"AS136688","DATAMAX-AS Datamax Technologiespvt Ltd","IN",3393,0.00,0.0001,1069
837,"AS149536","NSBNETWORK1-AS-IN NSB NETWORKS PVT LTD","IN",3384,0.00,0.0001,1066
838,"AS134875","ZPOINTKOTA-AS ZPOINT KOTA","IN",3377,0.00,0.0001,1064
839,"AS132923","VIHAAN-AS-IN Vihaan Telecommunication Pvt. Ltd.","IN",3365,0.00,0.0001,1060
840,"AS139477","TICPL-AS-IN Trichy Internet Communication Pvt Ltd","IN",3361,0.00,0.0001,1059
841,"AS134250","SMNSPLB-AS-IN Siliguri Meghrekha Net Services Pvt. Ltd.","IN",3355,0.00,0.0001,1057
842,"AS8849","MELBICOM-EU-AS Melbikomas UAB","IN",3333,0.00,0.0001,1050
843,"AS136629","OMETA-AS-IN Ometa Net Pvt. Ltd.","IN",3327,0.00,0.0001,1048
844,"AS135218","GTELCOMM-AS Gtel Communications Private Limited","IN",3298,0.00,0.0001,1039
845,"AS150104","KWMPL-AS-IN Kishan Wealth Management Pvt Ltd","IN",3282,0.00,0.0001,1034
846,"AS138259","MIFI-AS-IN Manish Infocom Private Limited","IN",3282,0.00,0.0001,1034
847,"AS134908","IKONBROADBAND-AS-IN IKON BROADBAND PRIVATE LIMITED","IN",3234,0.00,0.0001,1019
848,"AS135861","EXPLORE1-AS-IN Explore World Infranet Pvt Ltd","IN",3219,0.00,0.0001,1014
849,"AS149591","WIFIWALA-AS-IN Swip Wifi Network Private Limited","IN",3206,0.00,0.0001,1010
850,"AS136340","CORPSOL-AS-IN CORPSOL INTERNET OPC PRIVATE LIMITED","IN",3187,0.00,0.0001,1004
851,"AS146864","MEGNET1-IN-AS MEGNET","IN",3187,0.00,0.0001,1004
852,"AS132785","SNU-AS Shiv Nadar University","IN",3181,0.00,0.0001,1002
853,"AS136360","INSPL-IN Isolnet Network Solution Pvt Ltd","IN",3177,0.00,0.0001,1001
854,"AS135182","MISPLMBD-AS-IN MORADABAD INTERNET SERVICES PRIVATE LIMITED","IN",3174,0.00,0.0001,1000
855,"AS135234","FIBRONET-AS-IN SHERIE PLEXUS ISP PRIVATE LIMITED","IN",3171,0.00,0.0001,999
856,"AS137624","EBECOMM-AS-IN Ebenezar Communications Private Limited","IN",3142,0.00,0.0001,990
857,"AS141551","CREATNET-AS Creative Networks","IN",3139,0.00,0.0001,989
858,"AS133292","AMOL-AS-IN ADS Royalnet Communication Pvt Ltd","IN",3136,0.00,0.0001,988
859,"AS137660","DOON2018-AS Doonbroadband Private Limited","IN",3127,0.00,0.0001,985
860,"AS56166","IISERBNET-IN IISER Bhopal Campus","IN",3111,0.00,0.0001,980
861,"AS149261","PADMESHB-AS-IN Padmesh Broadband Pvt Ltd","IN",3111,0.00,0.0001,980
862,"AS151747","PARVEZ2-AS-IN Parvez Cable Internet Broadband Private Limited","IN",3104,0.00,0.0001,978
863,"AS136670","SKYLINE0-AS Skyline Broadband Pvt. Ltd.","IN",3095,0.00,0.0001,975
864,"AS135679","SUNCITYB-AS-IN Suncity Broadband Pvt Ltd","IN",3095,0.00,0.0001,975
865,"AS146860","SKYMEDIA-AS-IN Skytech Mediacom Opc Private Limited","IN",3092,0.00,0.0001,974
866,"AS137598","SKYNTZNE-AS-IN Skynet Zone Wifi Services Pvt. Ltd.","IN",3088,0.00,0.0001,973
867,"AS7633","SOFTNET-AS-AP Software Technology Parks of India - Bangalore","IN",3085,0.00,0.0001,972
868,"AS132523","SPEED19-AS-IN Speed Touch Net Service","IN",3079,0.00,0.0001,970
869,"AS142506","KHUSHICAB-AS Khushi Cable Network","IN",3069,0.00,0.0001,967
870,"AS134319","ELYZIUM-AS Elyzium Technologies Pvt. Ltd.","IN",3060,0.00,0.0001,964
871,"AS135839","OPTICAL-AS Optical Broadband Communication Pvt. Ltd","IN",3057,0.00,0.0001,963
872,"AS140128","GSPACE-AS-IN Gponspace Internet India Pvt Ltd","IN",3047,0.00,0.0001,960
873,"AS142483","CLBSBEED-AS-IN CITYLINK INFRATECH PVT LTD","IN",3025,0.00,0.0001,953
874,"AS133283","FBNET-AS-IN FUTURE NETSANCHAR LIMITED","IN",3025,0.00,0.0001,953
875,"AS138778","SKYROCKT-AS Skyrocket Network Solutions","IN",3025,0.00,0.0001,953
876,"AS146945","HINDAVI-AS Hindavi Telecom Private Limited","IN",3009,0.00,0.0001,948
877,"AS141573","SCBPL-AS-IN Sr Cable Broadband Private Limited","IN",3009,0.00,0.0001,948
878,"AS138224","SKYBERBB-AS-IN Skyber Broadband Service Private Limited","IN",3003,0.00,0.0001,946
879,"AS17390","CIO-ORGANIZATION","IN",2984,0.00,0.0001,940
880,"AS136278","KDIGNPL-AS-IN KARAD D INFRA GIGA NET PRIVATE LIMITED","IN",2974,0.00,0.0001,937
881,"AS134343","VIGHNAHAR-AS VIGHNAHARTA TELEINFRA PRIVATE LIMITED","IN",2961,0.00,0.0001,933
882,"AS149610","ITSRVIC-AS-IN It Service Center","IN",2952,0.00,0.0001,930
883,"AS141823","LGNPL-AS Lazygone Network Private Limited","IN",2949,0.00,0.0001,929
884,"AS146900","TRISHA-AS-IN TRISHA ENTERPRISES","IN",2936,0.00,0.0001,925
885,"AS149616","SAILEELAS-AS-IN Saileelas Internet Service Private Limited","IN",2917,0.00,0.0001,919
886,"AS135813","CSN-AS Rush Me Broadband Private Limited","IN",2907,0.00,0.0001,916
887,"AS132767","APTSITEC-AS-IN ANDHRA PRADESH TECHNOLOGY SERVICES LIMITED","IN",2901,0.00,0.0001,914
888,"AS140115","LAYANPL-AS-IN Laya Network Private Limited","IN",2895,0.00,0.0001,912
889,"AS138291","MDPL-AS-IN Mall And Mall Digiworld Pvt Ltd","IN",2882,0.00,0.0001,908
890,"AS58693","NNI NNI","IN",2879,0.00,0.0001,907
891,"AS141798","ZEES-AS-IN Zees Broadband Pvt Ltd","IN",2873,0.00,0.0001,905
892,"AS134911","SIGARAM-AS-IN Sigaram Networks Pvt Ltd","IN",2866,0.00,0.0001,903
893,"AS134325","JETSPOTNETWORKSPVTLTD-AS JETSPOTNETWORKS PVT LTD","IN",2863,0.00,0.0001,902
894,"AS150070","SPIRETEL-AS-IN SPIRETEL TECHNOLOGIES PRIVATE LIMITED","IN",2828,0.00,0.0001,891
895,"AS139559","PRAYAGBB Prayag Broadband Pvt Ltd","IN",2825,0.00,0.0001,890
896,"AS132751","OMKARINFOTECH-AS Omkar Infotech","IN",2819,0.00,0.0001,888
897,"AS135731","LINKUNIVE-AS LINKUNIVERSE COMMUNICATION PRIVATE LIMITED","IN",2815,0.00,0.0001,887
898,"AS133237","APEXNETCOMM-AS-IN Apex Netcom India Pvt. Ltd.","IN",2812,0.00,0.0001,886
899,"AS135715","INETSERV-AS-IN INet Services Pvt Ltd","IN",2812,0.00,0.0001,886
900,"AS138776","GJISP-AS Gj2 Internet Private Limited","IN",2806,0.00,0.0001,884
901,"AS142518","HITECHTE-AS-IN HITECH INFORMATION TECHNOLOGY","IN",2793,0.00,0.0001,880
902,"AS131299","TNPL-AS-AP tornado net private limited","IN",2790,0.00,0.0001,879
903,"AS134023","AMU-AS Aligarh Muslim University","IN",2787,0.00,0.0001,878
904,"AS137956","IITRPR-AS-AP Indian Institute of Technology Ropar","IN",2780,0.00,0.0001,876
905,"AS146890","SHARVA-AS-IN SHARVA TELENET PRIVATE LIMITED","IN",2774,0.00,0.0001,874
906,"AS136298","HYBERNET-AS-IN Hyber Networking Private Limited","IN",2768,0.00,0.0001,872
907,"AS149216","WORLDSKYNET-AS-IN WORLD SKY NETWORKS","IN",2768,0.00,0.0001,872
908,"AS136339","AIRMAX-AS AIRMAX","IN",2765,0.00,0.0001,871
909,"AS135747","AKBROAD-AS-IN A K Broadband","IN",2761,0.00,0.0001,870
910,"AS150579","WWCMLG-AS-IN Wonderworld Communication","IN",2758,0.00,0.0001,869
911,"AS140189","TREELINK-AS-IN Treelink Broadband Private Limited","IN",2746,0.00,0.0001,865
912,"AS142468","VANSH007-AS-IN VANSHIKA ITLAM INDIA PVT LTD","IN",2742,0.00,0.0001,864
913,"AS149561","NBPLRAJ-AS-IN 777 Network Broadband Private Limited","IN",2739,0.00,0.0001,863
914,"AS137666","UDAAN-AS Udaan Internet Services Pvt Ltd","IN",2733,0.00,0.0001,861
915,"AS59161","DNETWORKS-AS Dnetworks Internet Services Pvt. Ltd.","IN",2730,0.00,0.0001,860
916,"AS136651","DRONAGIRI-AS Dronagiri Infotech Pvt Ltd","IN",2723,0.00,0.0001,858
917,"AS150632","LAKECITY-AS-IN LAKECITY INTERCOM PRIVATE LIMITED","IN",2714,0.00,0.0001,855
918,"AS147263","GBISPL-AS-IN G B INTERNET SERVICE PRIVATE LIMITED","IN",2701,0.00,0.0001,851
919,"AS151128","SINDHU-AS-IN SINDHU FIBER PVT LTD","IN",2698,0.00,0.0001,850
920,"AS136376","UDAYATEL-AS Udayatel Communications Private Limited","IN",2676,0.00,0.0001,843
921,"AS137100","NBSP-AS Netmax Broadband Services","IN",2669,0.00,0.0001,841
922,"AS135256","ODINPL-AS ONET DIGITAL NETWORKS PVT. LTD.","IN",2650,0.00,0.0001,835
923,"AS134323","UNIQUENET-AS-IN UNIQUE NET SERVICE","IN",2647,0.00,0.0001,834
924,"AS132956","VNET-AS V NET NETWORKS PVT LTD","IN",2638,0.00,0.0001,831
925,"AS134862","ULTIMATE-AS-IN Ultimate Internet Services Private Limited","IN",2634,0.00,0.0001,830
926,"AS136368","RSPL-AS Rathnaa Spectra Private Limited","IN",2631,0.00,0.0001,829
927,"AS140159","LNKIOFPL-AS Linkio Fibernet Pvt Ltd","IN",2622,0.00,0.0001,826
928,"AS146915","GARROW-AS GREEN ARROW TECHNOLOGY PRIVATE LIMITED","IN",2615,0.00,0.0001,824
929,"AS142476","GIGANET-AS-IN GIGANET DIGITAL NET SERVICES PRIVATE LIMITED","IN",2606,0.00,0.0001,821
930,"AS140200","PUCHDACI-AS Panjab University","IN",2600,0.00,0.0001,819
931,"AS142484","LINK4DATA-AS-IN Link4data Communications Pvt Ltd.","IN",2587,0.00,0.0001,815
932,"AS150635","DURGAW-AS-IN DURGA WI FI OPC PVT LTD","IN",2574,0.00,0.0001,811
933,"AS133592","SPCTRM-AS-IN Spectram Telecom Pvt Ltd","IN",2571,0.00,0.0001,810
934,"AS151103","STRMATRIX-AS-IN STARMATRIX NETWORKS PVT LTD","IN",2561,0.00,0.0001,807
935,"AS134900","VAYUDOOT-AS Development Logics Solutions Pvt Ltd","IN",2555,0.00,0.0001,805
936,"AS134929","ORANGECITY-AS ORANGE CITY INTERNET SERVICES PVT. LTD.","IN",2546,0.00,0.0001,802
937,"AS141311","NETMATIX-AS Netmatix Network Private Limited","IN",2539,0.00,0.0001,800
938,"AS21859","ZEN-ECN","IN",2517,0.00,0.0001,793
939,"AS212238","CDNEXT","IN",2514,0.00,0.0001,792
940,"AS136372","SSIRINN-AS Ss Fiber Net Optical Communication Pvt. Ltd.","IN",2511,0.00,0.0001,791
941,"AS151767","MAXG-AS-IN Max Giga Fiber Private Limited","IN",2504,0.00,0.0001,789
942,"AS141488","JAIMCS-AS-IN Jai Mahamaya Computer Solution","IN",2498,0.00,0.0001,787
943,"AS134019","AIRWAVESINTERNET-AS AIRWAVES INTERNET PRIVATE LIMITED","IN",2498,0.00,0.0001,787
944,"AS133597","MAXTECH-AS Max tech media and communications pvt ltd","IN",2495,0.00,0.0001,786
945,"AS138772","MISPLR-AS Mahrth Internet Service Private Limited","IN",2492,0.00,0.0001,785
946,"AS150596","MNBPL-AS-IN Mynext Broadband Services Pvt Ltd","IN",2466,0.00,0.0001,777
947,"AS149183","LEMON-AS-IN LEMONGRASS NETWORKS","IN",2454,0.00,0.0001,773
948,"AS134271","JKMINFO-AS-IN JKM Infotech","IN",2454,0.00,0.0001,773
949,"AS132752","PROSTAR-AS-IN PROSTAR TECHNOLOGIES PRIVATE LIMITED","IN",2438,0.00,0.0001,768
950,"AS149604","MRRIDSYS-AS-IN Mrridsys Technologies Private Limited","IN",2434,0.00,0.0001,767
951,"AS137679","SNOPL-AS Shree Net Online Services Private Limited","IN",2425,0.00,0.0001,764
952,"AS133963","TRINGULM-AS-IN TRIANGULUM SYSTEM PRIVATE LIMITED","IN",2412,0.00,0.0001,760
953,"AS135705","NASBPL-AS Nas Broadband Pvt Ltd","IN",2412,0.00,0.0001,760
954,"AS136698","DEVDRPAN-AS Devdarpan Broadband Pvt. Ltd.","IN",2409,0.00,0.0001,759
955,"AS134916","SOLITON14-AS Soliton NetLink Pvt. Ltd.","IN",2403,0.00,0.0001,757
956,"AS147213","KOSHIB-AS-IN KOSHI BROADBAND COMMUNICATIONS OPC PVT LTD","IN",2403,0.00,0.0001,757
957,"AS138800","PEERNPL-AS-IN Peer Networks Private Limited","IN",2393,0.00,0.0001,754
958,"AS146925","SHREEFI-AS-IN SHREE BALAJI WIFI PVT LTD","IN",2390,0.00,0.0001,753
959,"AS134274","RNETG-AS-IN Rnet Gigafiber Pvt Ltd","IN",2390,0.00,0.0001,753
960,"AS134907","BHARATVOIP-AS-IN Bharat VoIP Communications Pvt Ltd","IN",2384,0.00,0.0001,751
961,"AS58972","BHOMIKA-AS BHOMIKA","IN",2384,0.00,0.0001,751
962,"AS135206","BLUWAVES-AS Bluwaves Internet Services India P. Ltd","IN",2380,0.00,0.0001,750
963,"AS44444","FORCEPOINT-CLOUD-AS","IN",2377,0.00,0.0001,749
964,"AS142508","NFCOMM-AS-IN Netfirst Communication Pvt Ltd","IN",2365,0.00,0.0001,745
965,"AS147212","PAYNET-AS-IN Paynet Digital Network Private Limited","IN",2352,0.00,0.0001,741
966,"AS150625","SKYRONET-AS-IN Skyronet Technology","IN",2339,0.00,0.0001,737
967,"AS133304","HITECHB-AS-IN Hitech Broadband","IN",2336,0.00,0.0001,736
968,"AS137153","OFPL-AS Optisky Fibernet Private Limited","IN",2333,0.00,0.0001,735
969,"AS146850","PDPL-AS-IN PUNE DIGITALIZATION PVT LTD","IN",2314,0.00,0.0001,729
970,"AS137094","GCPLN-AS Genisys Communication Private Limited","IN",2307,0.00,0.0001,727
971,"AS150053","CBPL-AS-IN CARE BROADBAND PVT LTD","IN",2304,0.00,0.0001,726
972,"AS150063","RPTECHZPL-AS-IN R.P. TECH-ZONE PRIVATE LIMITED","IN",2304,0.00,0.0001,726
973,"AS141269","FNTPL-AS Fast Net Telecommunications Private Limited","IN",2301,0.00,0.0001,725
974,"AS150079","AGNSM-AS-IN Advance Global Network Solution","IN",2295,0.00,0.0001,723
975,"AS150050","BENVAR-AS-IN Benvar Pvt Ltd","IN",2292,0.00,0.0001,722
976,"AS136292","NETDURGA-AS-IN Netflix Durga Webtech Pvt Ltd","IN",2276,0.00,0.0001,717
977,"AS133240","WAVETREE1-AS WAVETREE NETWORKS PVT LTD","IN",2276,0.00,0.0001,717
978,"AS132568","INFINET-AS INFINET","IN",2273,0.00,0.0001,716
979,"AS135755","GFIBER-AS Fiberlink Communication Pvt. Ltd.","IN",2254,0.00,0.0001,710
980,"AS137144","PASSLIR-AS Passit Media And Communication Pvt. Ltd.","IN",2247,0.00,0.0001,708
981,"AS45102","ALIBABA-CN-NET Alibaba US Technology Co., Ltd.","IN",2231,0.00,0.0001,703
982,"AS149193","SPEEDOPC-AS-IN Speednet Enterprises Opc Private Limited","IN",2206,0.00,0.0001,695
983,"AS132979","FIVENET-AS Five Net Service Provider Pvt. Ltd.","IN",2206,0.00,0.0001,695
984,"AS150019","VISHWAMAN-AS-IN Vishwamani Solutions Pvt Ltd","IN",2203,0.00,0.0001,694
985,"AS141295","MAPIT-AS-IN Madhya Pradesh Agency For Promotion Of Information Technology","IN",2190,0.00,0.0001,690
986,"AS137622","ROYALCON-AS-IN Royal Connect Solutions Pvt Ltd","IN",2187,0.00,0.0001,689
987,"AS151164","WLCIPL-AS-IN Wireline Communication India Private Limited","IN",2184,0.00,0.0001,688
988,"AS150611","VSIPL-AS-IN Venkata Sai Internet Pvt Ltd","IN",2180,0.00,0.0001,687
989,"AS150014","GLOBNT-AS-IN GLOBNET BROADBAND SERVICE PRIVATE LIMITED","IN",2180,0.00,0.0001,687
990,"AS150025","MMSPL-AS-IN Milan Multiservices Private Limited","IN",2165,0.00,0.0001,682
991,"AS38910","JPMORGAN-TRANSIT-AS-JP-AP Transit AS Tokyo","IN",2165,0.00,0.0001,682
992,"AS151145","CHARLIEB-AS-IN CHARLIEBOY NETWORK PRIVATE LIMITED","IN",2161,0.00,0.0001,681
993,"AS38174","CAPGEMINITECH-AS-AP Capgemini Technology Services India Limited","IN",2139,0.00,0.0001,674
994,"AS137143","MINNALNW-AS Minnal Digital Network Private Limited","IN",2130,0.00,0.0001,671
995,"AS135216","AIRWAY-AS-IN Airway Communication Services India Pvt Ltd","IN",2127,0.00,0.0001,670
996,"AS55441","TTSLMEIS-AS-AP TTSL-ISP DIVISION","IN",2117,0.00,0.0001,667
997,"AS135702","ATRINM-AS Atri Networks And Media Pvt Ltd","IN",2111,0.00,0.0001,665
998,"AS150007","FIBRANET-AS-IN FIBRA NETWAY","IN",2107,0.00,0.0001,664
999,"AS135766","WANDOOR-AS Wandoor Multiventures Pvt Ltd","IN",2107,0.00,0.0001,664
1000,"AS150589","NMP-AS-IN NM PARIBAS PRIVATE LIMITED","IN",2088,0.00,0.0000,658
1001,"AS141794","THANGAM-AS-IN THANGAM COMMUNICATION PRIVATE LIMITED","IN",2082,0.00,0.0000,656
1002,"AS132924","EROWIDECOMM-AS-IN Ero Wide Comm Private Limited","IN",2079,0.00,0.0000,655
1003,"AS138252","MAAHITEL-AS-IN Maahi Telecommunication Private Limited","IN",2079,0.00,0.0000,655
1004,"AS136653","VNEI-AS Vn Ethernet India Pvt. Ltd.","IN",2076,0.00,0.0000,654
1005,"AS151703","DIVYATA-AS-IN DIVYATA TECHNOLOGIES PVT LTD","IN",2069,0.00,0.0000,652
1006,"AS137684","NETWAVES-AS Netwaves Broadband Private Limited","IN",2069,0.00,0.0000,652
1007,"AS142466","SGFNPL-AS-IN SG FIBERNET PRIVATE LIMITED","IN",2054,0.00,0.0000,647
1008,"AS136344","JOKERNET-AS Bass Jokernet Private Limited","IN",2044,0.00,0.0000,644
1009,"AS150021","QUICKNETC-AS-IN QUICKNET COMMUNICATION PVT LTD","IN",2041,0.00,0.0000,643
1010,"AS141314","WI5INTERNET-AS Wi5 Internet Services Private Limited","IN",2031,0.00,0.0000,640
1011,"AS133700","GLEAM-AS Gleam Worldwide Services Pvt Ltd.","IN",2022,0.00,0.0000,637
1012,"AS149589","SSKY-AS-IN SSKY CONNEECT PRIVATE LIMITED","IN",2019,0.00,0.0000,636
1013,"AS149601","HARIOMC-AS-IN Hariom Cable","IN",2019,0.00,0.0000,636
1014,"AS132335","NETWORK-LEAPSWITCH-IN LeapSwitch Networks Pvt Ltd","IN",2012,0.00,0.0000,634
1015,"AS135691","SHEKER99-AS-IN Cloudlasers Broadband","IN",2012,0.00,0.0000,634
1016,"AS141270","IITI-AS-IN Indian Institute Of Technology Indore","IN",1996,0.00,0.0000,629
1017,"AS136705","WSBPL-AS Webstar Broadband Private Limited","IN",1993,0.00,0.0000,628
1018,"AS138283","AIRLIVE-AS SPEED AIRLIVE BROADBAND SERVICES PVT LTD","IN",1990,0.00,0.0000,627
1019,"AS141321","GENIX-AS-IN GENIX NETWORK PRIVATE LIMITED","IN",1987,0.00,0.0000,626
1020,"AS146877","GIGAFIBER-AS GIGA FIBERNET","IN",1977,0.00,0.0000,623
1021,"AS139533","ONQUEE-AS-IN Onquee Networks Pvt Ltd.","IN",1971,0.00,0.0000,621
1022,"AS132518","SHEENTCL-AS-IN Sheen Telecom Consultants Private Limited","IN",1968,0.00,0.0000,620
1023,"AS135712","ECSPL-AS Euron Communications Pvt. Ltd.","IN",1958,0.00,0.0000,617
1024,"AS21788","HIPOINT-","IN",1952,0.00,0.0000,615
1025,"AS135762","CLEARBM-AS Clear Beam Communications Pvt. Ltd.","IN",1946,0.00,0.0000,613
1026,"AS137004","NETBEATS-AS-AP Netbeats Infoway Pvt. Ltd.","IN",1942,0.00,0.0000,612
1027,"AS135773","DBSPL-AS Daksh Broadband Services Pvt Ltd","IN",1942,0.00,0.0000,612
1028,"AS138783","THREEJGLOBAL THREEJ Global Services Private Limited","IN",1939,0.00,0.0000,611
1029,"AS150643","SHINENETW-AS-IN SHINE NETWORK","IN",1936,0.00,0.0000,610
1030,"AS141555","SASINN-AS-IN Singh And Sons Inn","IN",1933,0.00,0.0000,609
1031,"AS150013","MEGSACEPL-AS-IN MEGSAC ENTERPRISES PRIVATE LIMITED","IN",1933,0.00,0.0000,609
1032,"AS151112","MNPVTLTD-AS-IN MAHALAXMI NET PRIVATE LIMITED","IN",1930,0.00,0.0000,608
1033,"AS132987","ENEWINFO-AS-IN Enew Infotech","IN",1927,0.00,0.0000,607
